DRG,DRG DESCRIPTION, AVERGE COST FY2020 ,
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC," 88,540.10 ",
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TP," 16,637.22 ",
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MC," 14,744.25 ",
069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC," 10,768.70 ",
070,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC," 25,091.00 ",
071,NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC," 21,939.78 ",
079,HYPERTENSIVE ENCEPHALOPATHY WITHOUT CC/MCC," 11,694.70 ",
092,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC," 26,519.53 ",
096,BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM WITHO," 18,407.50 ",
101,SEIZURES WITHOUT MCC," 24,795.69 ",
113,ORBITAL PROCEDURES WITH CC/MCC," 9,948.04 ",
130,MAJOR HEAD & NECK PROCEDURES W/O CC/MCC," 49,438.45 ",
133,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC"," 11,449.76 ",
134,"OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC"," 10,088.28 ",
137,MOUTH PROCEDURES WITH CC/MCC," 13,969.52 ",
139,SALIVARY GLAND PROCEDURES," 19,114.87 ",
140,MAYJOR HEAD & NECK PROCEDURES W/ MCC," 22,941.11 ",
166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC," 41,132.30 ",
175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE," 25,647.80 ",
176,PULMONARY EMBOLISM WITHOUT MCC," 14,698.44 ",
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC," 19,092.78 ",
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC," 19,534.48 ",
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC," 10,122.46 ",
183,MAJOR CHEST TRAUMA WITH MCC," 17,166.40 ",
184,MAJOR CHEST TRAUMA WITH CC," 20,563.20 ",
189,PULMONARY EDEMA AND RESPIRATORY FAILURE," 11,492.45 ",
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC," 16,251.97 ",
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC," 9,986.84 ",
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC," 10,669.27 ",
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC," 18,712.46 ",
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC," 12,587.31 ",
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC," 11,436.61 ",
198,INTERSTITIAL LUNG DISEASE WITHOUT CC/MCC," 5,485.90 ",
199,PNEUMOTHORAX WITH MCC," 8,630.90 ",
200,PNEUMOTHORAX WITH CC," 8,101.55 ",
201,PNEUMOTHORAX WITHOUT CC/MCC," 15,853.10 ",
202,BRONCHITIS AND ASTHMA WITH CC/MCC," 13,751.05 ",
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC," 6,529.20 ",
207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOU," 46,908.23 ",
208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HO," 27,197.24 ",
220,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH," 76,892.70 ",
231,CORONARY BYPASS WITH PTCA WITH MCC," 24,529.60 ",
234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITHOUT MCC," 11,569.10 ",
241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIM," 15,518.90 ",
242,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC," 33,070.18 ",
243,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC," 53,745.04 ",
244,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC," 20,062.94 ",
247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STE," 14,172.02 ",
248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING," 5,687.87 ",
249,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING," 11,538.53 ",
254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC," 11,563.21 ",
263,VEIN LIGATION AND STRIPPING," 23,722.40 ",
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC"," 18,367.50 ",
