Item Number,Item Description,Default CPT Code, PRICE AS OF 7/1/2022 
100002,OP INITIAL HOUR,, 132.30 
100003,OP PER HOUR MED/SURG,, 19.70 
100004,OV INITIAL HOUR,, 172.90 
100005,IM INJECTION,96372, 82.10 
100006,PICC PROCEDURE,36569, 467.50 
100008,IV INFUSION INITIAL UP TO 1HR,, 409.30 
100009,IV INFUSION EACH ADDT'L HOUR,96366, 86.40 
100010,INJECTION  IVP INITIAL DRUG,, 195.30 
100011,INJECTION  IVP EACH ADDT'L DRUG,, 135.50 
100012,CHEMO ADMIN  SUBQ/IM NON HORMONAL,96401, 226.70 
100013,CHEMO ADMIN IVP  INITIAL DRUG,96409, 278.50 
100014,CHEMO ADMIN  IVP EACH ADDT'L DRUG,96411, 189.50 
100015,CHEMO ADMIN INFUSION  UP TO 1 HOUR,96413, 654.50 
100016,CHEMO ADMIN INFUSION EACH ADDT'L HR,96415, 132.50 
100017,CHEMO ADMIN INFUSION EACH ADD DRUG,96417, 205.00 
100018,IV INFUSION ADDT'L INF UP TO 1HR,96367, 258.30 
100019,INJECTION  SUBQ/IM,, 82.10 
100020,IV INFUSION  CONCURRENT INFUSION,96368, 258.30 
100021,IV INFUSION HYDRATION  INITIAL,96360, 232.90 
100022,IV INFUSION HYDRATION EACH ADDT'LHR,96361, 82.10 
100023,INJECTION IVP EACH ADDTL SAME DRUG,, 146.70 
100024,CHEMO ADMIN PROLONGED INFUSION,96416, 617.00 
100025,CARDIOVERSION,92960," 1,572.90 "
100026,OP MED PER HOUR,, 30.20 
100027,OBSERVATION PER HOUR,, 55.80 
100028,BEDSIDE SURGICAL PROCEDURE 1ST 30 MINS,, 811.40 
100029,BEDSIDE SURGICAL PROCEDURE ADDTL 15 MINS,, 178.60 
100030,VACCINE ADMINISTRATION: ONE VACCINE,, 82.10 
100031,VACCINE ADMINISTRATION: ADDT'L VACCINE,, 82.10 
100032,TREATMENT ROOM,, 453.90 
100033,DECLOT VASCULAR DEVICE,36593, 293.11 
100034,CENTRAL LINE PLACEMENT,36556, 467.50 
100035,URINE CAPACITY MEASURE,51798, 159.50 
100036,BLOOD DRAW PICC OR CENTRAL LINE,36592, 123.00 
100037,PHLEBOTOMY,99195, 214.20 
100038,BLOOD DRAW VENOUS PORT DEVICE,36591, 210.10 
100039,PORT FLUSH ONLY,96523, 182.70 
100041,IMMUNIZATION ADMIN ADDTL VACCINE,90472, 82.10 
100097,ADMINISTRATION SOTROVIMAB,M0247, 922.50 
100098,ADMINISTRATION mAb BAMLANIVAM ESTESEVIMA,M0245, 922.50 
100099,ADMINISTRATION mAb CASIRIVMAB IMDEVIMAG,M0243, 922.50 
131000,VACCINE ADMINISTRATION,, -   
300005,PHASE II RECOVERY 30 MIN OR LESS,, 145.40 
300006,PHASE II RECOVERY - 45 MINUTES,, 171.70 
300007,PHASE II RECOVERY - 1 HOUR,, 197.20 
300008,PHASE II RECOVERY - 1 HR + 15 MINUTES,, 266.90 
300009,PHASE II RECOVERY - 1 HR + 30 MINUTES,, 284.10 
300010,PHASE II RECOVERY - 1HR + 45 MINUTES,, 476.00 
300011,PHASE II RECOVERY - 2 HOURS,, 524.00 
300012,PHASE II RECOVERY - 2 HRS +15 MINUTES,, 612.20 
300013,PHASE II RECOVERY - 2 HRS +30 MINUTES,, 612.20 
300014,PHASE II RECOVERY - 2 HRS + 45 MINUTES,, 602.60 
300015,PHASE II RECOVERY - 3 HRS OR MORE,, 891.30 
300034,MINOR PROCEDURE ROOM,, 694.00 
300035,SECONDARY MINOR PROCEDURE ROOM,, 372.30 
300039,PROCEDURE ROOM 3 - 1ST 30 MIN,," 1,678.20 "
300040,PROCEDURE ROOM ADDITIONAL 15 MIN,, 333.30 
300047,PHASE I RECOVERY 30 MINS OR LESS,, 555.50 
300048,PHASE I RECOVERY 45 MINS,, 782.40 
300049,PHASE I RECOVERY 1 HOUR,, 954.20 
300050,PHASE I RECOVERY 1 HR 15 MINS,," 1,022.60 "
300051,PHASE I RECOVERY 1 HR 30 MINS,," 1,296.50 "
300052,PHASE I RECOVERY 1 HR 45 MINS,," 1,231.40 "
300053,PHASE I RECOVERY 2 HOURS,," 1,638.40 "
300055,ESOPHAGEAL MANOMETRY,91010, 530.20 
300062,CT HYDRATION INITIAL HOUR,96360, 232.90 
300063,CT HYDRATION ADDTL HOUR,96361, 79.60 
300064,INJECTION IVP INITIAL DRUG,96374, 197.08 
300065,THORACENTESIS NEEDLE OR CATH W/O IMAGING,32554, 641.80 
300066,US THORACENTESIS NEEDLE OR CATH W IMAGIN,32555, 641.80 
300067,PLEURAL DRAINAGE PERCUTANE W/O IMAGING,32556, 641.80 
300068,US PLEURAL DRAINAGE PERCUTAN W IMAGING,32557, 641.80 
300070,FLUORO PLEURAL DRAINAGE PERCUT W IMAGING,32557, 641.80 
300073,TERTIARY MINOR PROCEDURE ROOM,, 186.50 
1003040,LABETALOL HCL INJECTION 5MG/ML,, 2.00 
1200000,ATTENDS MED MR,, 13.20 
1200001,ATTENDS LG MR,, 17.50 
1200002,ATTENDS XL MG,, 29.10 
1200003,ATTENDS BARACTRIC MR,, 30.20 
1300002,FETAL NON-STRESS TEST,59025, 271.40 
1300003,DELIVERY/BIRTHING ROOM,, 795.30 
1300004,LABOR (EA ADD HR),, 225.30 
1300005,LABOR ROOM (1ST HOUR),, 479.20 
1300006,OB RECOVERY ROOM - 2 HRS,, 861.00 
1300008,NEWBORN CIRCUMCISION,54160," 3,971.40 "
1300009,OUTPATIENT - INJECTION,96372, 82.10 
