ITEM #,DESCRIPTION,PRICE,CPT4 CODE
90010031,GOWN PLASTIC FILM BXT5213PG XL BLUE IMP,0,
90010030,MOP MICROFIBER MDT217618 BLUE MICROMAX,0,
90010029,MOP FRAME POCKET MDT217PKIT W/HANDLE,0,
90010028,SCREW CANN 110007646 5.0 X 40MM PART THD,0,
90010027,PENCIL REUSE A901 3 BUTTON AUTOCLAVABLE,0,
90010026,MAXAIR DLC LENS-CUFF 2365-02 ML CUFF,0,
90010025,MAXAIR HOOD DOUBLE SHROUD 2272PB-07M/L,0,
90010024,MAXAIR FILTER XP PLEATED 2167-10,0,
90010023,GLIDESCOPE B FLEX 0570-0375 5.0,607.7,
90010022,MASK RESPIRATOR N95 MOE9105  89166-430,0,
90010021,MASK RESPIRATOR N95 MMM8210SPEC MED/IND,0,
90010020,"EXTENSION SET 1C8657 105"" LUER LOCK",0,
90010019,CLINITUBES 942-890,0,
90010018,TRAY AVANOS 104422002 PERI JOINT UNIVERS,42.5,
90010017,WIRE K 14-450385 1.8 X 200MM W/TROCAR,133.5,C1713
90010016,KIT OPTIFLOW WJR112 JUNIOR 2 WIGGLEPADS,17.7,
90010015,KIT OPTIFLOW OJR418VT JUNIOR 2 VENT,72.7,
90010014,KIT OPTIFLOW OJR416VT JUNIOR 2 VENT,72.7,
90010013,KIT AIRVO A/S TUBE 900PT561 CHMB,179.3,
90010012,RETRACTOR PRETZEL ARTIC 89-6132 35CM,0,
90010011,CLOT CATCHER 38883 / ADAPTER - ABL90,0,
90010010,GRASPER BARIATRIC SUTURE PMITCSGXL,38.4,
90010009,BAG RETRIEVAL SPECIMEN 550-000-003 GENI,129.8,
90010008,BAG SPECIMEN 550-000-000 EZEERETRIEVAL,108.2,
90010007,GUIDE DRILL 80-0249 LOCKING 2.0MM,873.5,
90010006,RFA COOLIEF KNEE CRK-17-50-4 KIT,1545,A4649
90010005,RING INST 110026856 G7 HARD BEARING SZG,293.6,C1776
90010004,PLATE 4 HOLE 7008-0104 0NE-THIRD TUBULAR,231.8,C1776
90010003,SCREW HEXALOBE 3015-40016 CANCELLOUS 4.0,213.3,C1776
90010002,TRAY TOPICAL TLC001 LACERATION CLOSURE,33.9,
90010001,T-RING FLEX TR002 DIGIT TOURNIQUET,24.6,
90010000,T-STRIP TS001 LACERATION CLOSURE,5,
90009999,KIT SEAL CS-B612  6-12FR,0,
90009998,PLEURX DRAINAGE 50-0071 KIT,562.4,
90009997,COVERALL TYVEK W/HOOD 251-TY122S-2XL 2XL,0,
90009996,COVERALL TYVEK W/HOOD 251-TY122S-XL XLRG,0,
90009995,COVERALL TYVEK W/HOOD 251-TY122S-L LRG,0,
90009994,GOGGLES ANTI FOG 19345 W/SPLASH PROTECT,0,
90009993,PLATE 5 HOLE 816235705 TIB LOCK LT STD,2657.4,C1776
90009992,SCREW MULTIDIRECT 816335070 LOCK 3.5 X70,395.6,C1776
90009991,SCREW CORTICAL 816135090 LOCK 3.5 X 90MM,284.3,C1776
90009990,SCREW CORTICAL 816135046 LOCK 3.5 X 46MM,284.3,C1776
90009989,SCREW CORTICAL 816135042 LOCK 3.5 X 42MM,284.3,C1776
90009988,STEM HUMERAL 00-4349-010-13 130MM,10001.3,C1776
90009987,SCREW CORTICAL 815037042 3.5 X 42MM,111.3,C1776
90009986,SCREW CORTICAL 131218095 3.5 X 95MM,136,C1776
90009985,PLATE 10 HOLE 70-0076 MIDSHAFT RADIUS,1522.4,C1776
90009984,SUTURETAPE AR-7535 FIBERLINK,175.1,
90009983,DRAPE ABDOMINAL DYNJP3109 MAJOR STERILE,40.6,
90009982,KIT CRYODOSE 236L OTCCD1501 6CONE/40BUDS,0,
90009981,REMOVER STAIN INSTRUMENT SURGICAL 3-740,0,
90009980,VIP 5D TSA 12-20-02-0008,1030,A4649
90009979,SCREW LOCKING AR-9563-44 PERI 5.5X44MM,247.2,C1776
90009978,SCREW CANNULATED 00-1147-085-72 7.0MM 85,506.8,C1776
90009977,SCREW CANNULATED 00-1147-080-72 7.0MM 80,506.8,C1776
90009976,SCREW CANNULATED 00-1147-075-72 7.0MM 75,506.8,C1776
90009975,ALLOGRAPH DERMA SPAN 48-0700408,0,Q4126
90009974,"RETRACTOR SU3600 DOUBLE END 8"" ARMY NAVY",0,
90009972,ALLOGRAFT OSTEOCHONDRAL 00560600030,10217.6,27415
90009971,KIT DX FIBERTAK AR-8990DS DISPOSABLE,566.5,C1776
90009970,UROTEK URETEROSCOPE CHARGE,5356,C1726
90009969,ANCHOR SUTURE FIBERTAK AR-8990ST ST&NDLS,957.9,
90009968,AMNION MATRIX ABS-4200-038 THICK 3X8,9064,C1776
90009967,NAIL HFN 814609380 130 DEG 9MMX380MM,4857.5,C1776
90009966,SCREW CORTICAL BONE 814550052 5.0MMX52MM,395.6,C1776
90009965,SCREW HFN LAG 814510110 110MM,1359.6,C1776
90009964,SCREW HFN A/R 814501090 90MM,556.2,C1776
90009963,SCREW HEXALOBE 3025-35032 NL LP 3.5X32MM,219.4,C1776
90009962,ANCHOR PEEK QUATTRO CM-9145 KNOTLESS,869.4,
90009961,NEEDLE PASSER SUTURE QUATTRO CM-9011,309,
90009960,LOOP MINI BROADBAND CM-0301 5IN LPBL,157.6,
90009959,SUTURE MAXBRAID CM-0222N,111.3,
90009958,ANCHOR SUTURE 110026113 COMPOSITCP 4.5MM,741.6,
90009957,ANCHOR PEEK VENTIX 110025990 KNOTLESS,1143,
90009956,RFA TRAY PROCEDURE 181A390,42.5,
