Item Description,Default CPT Code,Charge
..TESTING ALDOLASE  SPARROW,82085,70.9
..TESTING WOUND CULTURE SPARROW,82085,70.9
.AB HERPES SMPLX TYPE II CHG 4300623,86696,17.42
.ACh RECEPTOR BINDING AB 3700906,83519,77.52
.ADENOSINE 5 MONOPHOS CYCLIC 3700639,82030,69.04
.ALBUMIN CSF CHG 3700030 3700740/42,82042,16.69
.ALBUMIN CSF CHG 3700929,82042,18
.ALBUMIN SERUM CHG 3700929,82040,18
.ALLERGEN SPEC IGE CHG 4300558 4300437,86003,4
.ALLERGY CHG 4300607,86003,4
.ALLERGY PANEL 4300564,86003,2.51
.ALPHA FETOPROTEIN CHG 3500109,82105,10
.ALT SGPT 3700326,84460,9
.AMINO ACID DELTA 24HR URINE 3700620,82139,76
.AMPHETAMINE CHG 3700810,80324,22.5
.AMPHETAMINE CONFIRMATION CHG 3700041,G0480,150
.ANA TITER,86039,9.5
.ANTI INFLIXIMAB AB 3700913,82397,206
.ANTIBODY 2 ADAMTS13  4100090,83520,287.75
.ANTIBODY ACTINOMYCES 4300468,86602,17.33
.ANTIBODY ADAMTS13 4100090,83520,296.4
.ANTIBODY ASPERGILLUS 4300468,86606,17.33
.ANTIBODY FUNGUS NOT ELSE SPEC 4300468,86671,17.33
.ANTISTREPTOLYSIN O TITER CHG 4300498,86060,11.96
.APOLIPOPROTEIN A & B 3700344,82172,15
.APOLIPOPROTEIN EACH 3700326,82172,29.5
.ARSENIC CHG 3700531,82175,23.75
.ASPERGILLUS CHG 4300520,86606,5.84
.B CELLS TOT COUNT CHG 4300490 4300175,86355,50
.B HCG AFP TETRA CHG 3500109,84702,5.2
.BARBITURATE CONFIRMATION CHG 3700041,G0480,150
.BB BLOOD GROUP 4300217 4300220,86900,8.7
.BB DIRECT COOMBS 4300217 4300220,86880,22.9
.BB RH TYPE 4300217 4300220,86901,10.9
.BCR ABL1 TRNSCRPT ALL CLL MN 3700602/08,81207,200.65
.BENZO CONFIRMATION CHG 3700041,80346,150
.BILIRUBIN TOTAL 3700326,82247,24.6
.BLASTOMYCES CHG 4300520,86612,5.84
.CANDIDA SPECIES AMP PROBE 4500074,87481,37.2
.CBC W/AUTO DIFF CHARGE,85025,34.6
.CBC W/SMEAR AND AUTO DIFF CHARGE,85025,53.8
.CELLULR FCTN ASSAY MITOGEN AG 4300557,86352,87.06
.CHLORIDE OTHER SOURCE 3700501,82438,3.9
.CHROMO HYBRID 10-30 CELLS 3400053,88271,186.5
.CHROMOSOME ANAL 20-25 CELLS  3400211,88264,169.62
.CHROMOSOME ANALY ADD KARYO 3400211,88280,34.15
.CHROMOSOME ANALYSIS 3400239 3400246,88289,95.59
.CHROMOSOME BLOOD 3400217 3400238,88262,136.9
.CLOTTING FACTOR IX 4100074,85250,54.45
.CMV ANTIBODY 4300569,86644,21.2
.COCAINE CONFIRMATION CHG 3700041,G0480,150
.COCCIDIOIDES CHG 4300520,86635,5.84
.CREATININE OTHER SOURCE 3700639,82570,69.03
.CREATININE OTHER SOURCE CHG 3700620,82570,85.5
.CREATININE OTHR SRCE 3700548 3700779,82570,7.8
.CULTURE ANAEROBE 4500102,87075,33.5
.CVID FLOW PNL  EA ADDL MRKR 3400271,88185,138.58
.CYTOGENETICS MOLEC CYTO 3400239,88291,103.8
.CYTOGENETICS MOLEC CYTO 3400277,88291,15.01
.DHRP FLOW CHG 3400039,82657,71.45
.EBV CAPSIO IGG CHG 3700230 4300228,86665,7.41
.EBV EARLY ANTIGEN EA 3700230 4300228,86663,7.43
.ELECTROPHORETIC TECHNIQUE 3700573,82664,22.6
.EPSTEIN BARR NUCLEAR ANTIGEN 4300228,86664,7.43
.ESTRADIOL 3700545,82670,30
.ESTRIOL CHG 3500109,82677,15
.ESTRONE 3700545,82679,29.1
.FACTOR INHIBITOR 4100077,85335,38.7
.FACTOR INHIBITOR TEST 4100074,85335,54.45
.FACTOR IX  4100088 4100084,85250,84.57
.FLORESCT NONINFCT AGT ANTIBDY 3700366,86255,17
.FLOW CYTO EA ADD MRKR 3400253 3400216,88185,24
.FLOW CYTO FIRST MARKER 3400253,88184,65.3
.FLOW CYTO INTERP 2-8 MARKERS 3400221,88187,63.1
.FLOW CYTO INTERP 9-15 MRKRS 3400225,88188,20
.FLOW CYTOMETRY EA  ADD MRKR 3400225,88185,10
.FLOW CYTOMETRY EA ADDL MRKR  3400221,88185,63.1
.FLOW CYTOMETRY FIRST MRKR 3400216,88184,194
.FLT3 MUTATION DETECTION CHG,81246,90
.FLUOR NONIF AGENT AB SCRN 3700906,86255,69.15
.FLUOR NONIF AGENT AB SCRN RL 3700906,86255,69.14
.FLUORE NONINFEC AGT AB 4300502 4300498,86256,11.95
.FLW CYTO FIRST MARKER 3400221 3400216,88184,65
.FREE KAPPA LAMBDA LIGHT CHAINS 3700073,83883,25.5
.GAD65 ANTIBODY ASSAY 3700906,86341,113.53
.GAMMAGLOB IGA IGD IGG IGM EA 3700717,82784,58
.GAMMAGLOBULIN 3700740,82784,16.69
.GARNERELLA VAGINALIS 4500145,87510,23
.GGT RL 3700326,82977,12
.GLUCOSE CHG 3700577 3700779,82947,6.6
.GONADOTROPIN CHORIONIC 3700844,84702,58.5
.HAPTOGLOBIN 3700326,83010,43.9
.HDL CHOLESTEROL CHG 3700577,83718,6.6
.HEMATOCRIT 3590006,85014,9.5
.HEMOGLOBIN 3590006,83030,17.7
.HEPATITIS C AB REFLEX 4300109,86804,105.93
.HEXAGONAL PHOS NEUT 4100094,85598,140
