CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage)
100000,762,,,,,,OBSERVATION BED PER HR MED/SURG,22.3,18.96,0,0,,0
100001,762,,,,,,OBSERVATION BED PER HR PEDS,31.9,27.12,0,0,,0
100002,761,,,,,,OP INITIAL HOUR,125.3,106.51,,,,
100003,761,,,,,,OP PER HOUR MED/SURG,18.6,15.81,,,,
100004,762,,,,,,OV INITIAL HOUR,163.7,139.15,0,0,,0
100005,260,96372,,,,,IM INJECTION,77.7,66.05,19.48,19.48,,19.48
100006,361,36569,,,,,PICC PROCEDURE,442.8,376.38,,,,
100007,761,,,,,,MED INTIAL BLOOD TRANSFUSION,124.2,105.57,,,,
100008,260,,,,,,IV INFUSION INITIAL UP TO 1HR,387.6,329.46,0,0,,0
100009,260,96366,,,,,IV INFUSION EACH ADDT'L HOUR,81.8,69.53,25.93,25.93,,25.93
100010,260,,,,,,INJECTION  IVP INITIAL DRUG,184.9,157.17,0,0,,0
100011,260,,,,,,INJECTION  IVP EACH ADDT'L DRUG,128.3,109.06,0,0,,0
100012,331,96401,,,,,CHEMO ADMIN  SUBQ/IM NON HORMONAL,214.7,182.5,,,,
100013,331,96409,,,,,CHEMO ADMIN IVP  INITIAL DRUG,263.7,224.15,,,,
100014,331,96411,,,,,CHEMO ADMIN  IVP EACH ADDT'L DRUG,179.5,152.58,,,,
100015,335,96413,,,,,CHEMO ADMIN INFUSION  UP TO 1 HOUR,619.9,526.92,,,,
100016,335,96415,,,,,CHEMO ADMIN INFUSION EACH ADDT'L HR,125.5,106.68,,,,
100017,335,96417,,,,,CHEMO ADMIN INFUSION EACH ADD DRUG,194.1,164.99,,,,
100018,260,96367,,,,,IV INFUSION ADDT'L INF UP TO 1HR,244.6,207.91,0,0,,0
100019,260,,,,,,INJECTION  SUBQ/IM,77.7,66.05,0,0,,0
100020,260,96368,,,,,IV INFUSION  CONCURRENT INFUSION,244.6,207.91,0,0,,0
100021,260,96360,,,,,IV INFUSION HYDRATION  INITIAL,220.5,187.43,174.99,174.99,,174.99
100022,260,96361,,,,,IV INFUSION HYDRATION EACH ADDT'L,77.7,66.05,31.54,31.54,,31.54
100023,260,,,,,,INJECTION IVP EACH ADDTL SAME DRUG,138.9,118.07,0,0,,0
100024,335,96416,,,,,CHEMO ADMIN PROLONGED INFUSION,584.3,496.66,,,,
100025,480,92960,,,,,CARDIOVERSION,1489.8,1266.33,518.01,518.01,,518.01
100026,762,,,,,,OP MED PER HOUR,28.6,24.31,0,0,,0
100027,762,,,,,,OBSERVATION PER HOUR,52.8,44.88,0,0,,0
100028,361,,,,,,BEDSIDE SURGICAL PROCEDURE 1ST 30 MINS,768.5,653.23,0,0,,0
100029,361,,,,,,BEDSIDE SURGICAL PROCEDURE ADDTL 15 MINS,169.1,143.74,0,0,,0
100030,771,,,,,,VACCINE ADMINISTRATION: ONE VACCINE,77.7,66.05,0,0,,0
100031,771,,,,,,VACCINE ADMINISTRATION: ADDT'L VACCINE,77.7,66.05,0,0,,0
100032,761,,,,,,TREATMENT ROOM,429.9,365.42,,,,
100033,361,36593,,,,,DECLOT VASCULAR DEVICE,229.4,194.99,,,,
100034,361,36556,,,,,CENTRAL LINE PLACEMENT,442.8,376.38,,,,
100035,361,51798,,,,,URINE CAPACITY MEASURE,151,128.35,,,,
100036,300,36592,,,,,BLOOD DRAW PICC OR CENTRAL LINE,116.5,99.03,,,,
100037,940,99195,,,,,PHLEBOTOMY,202.9,172.47,,,,
100038,300,36591,,,,,BLOOD DRAW VENOUS PORT DEVICE,199,169.15,105.01,105.01,,105.01
1003040,250,,,,,,LABETALOL HCL INJECTION 5MG/ML,1.8,1.53,0.18,0.18,,0.18
10500000,910,90801,,,,,PSYCHIATRIC DIAG INTERVIEW EXAM-OUT,272.1,231.29,,,,
10500001,910,99211,,,,,EST OUTPATIENT VISIT LEVEL 1 CLINIC,79.5,67.58,,,,
10500002,910,99212,,,,,EST OUTPATIENT VISIT LEVEL 2 CLINIC,102.6,87.21,,,,
10500003,910,99213,,,,,EST OUTPATIENT VISIT LEVEL 3 CLINIC,119.1,101.24,,,,
10500004,910,99214,,,,,EST OUTPATIENT VISIT LEVEL 4 CLINIC,167.1,142.04,,,,
10500005,910,99215,,,,,EST OUTPATIENT VISIT LEVEL 5 CLINIC,227.8,193.63,,,,
10500007,910,90847,,,,,FAMILY PSYCHOTHERAPY INCLUDES PT  CLINIC,215.1,182.84,,,,
10500008,910,90862,,,,,PHARMACOLOGIC MANAGEMENT,95.1,80.84,,,,
10500009,910,99201,,,,,NEW PATIENT VISIT LEVEL 1 CLINIC,80.1,68.09,,,,
10500012,910,90804,,,,,INDIVIDUAL PSYCHOTHERAPY 20-30 MINUTES,122.9,104.47,,,,
10500022,910,99202,,,,,NEW PATIENT VISIT LEVEL 2 CLINIC,101.9,86.62,,,,
10500023,910,99203,,,,,NEW PATIENT VISIT LEVEL 3 CLINIC,152.9,129.97,,,,
10500024,910,99204,,,,,NEW PATIENT VISIT LEVEL 4 CLINIC,193.9,164.82,,,,
10500025,910,99205,,,,,NEW PATIENT VISIT LEVEL 5 CLINIC,330.1,280.59,,,,
10500032,910,90832,,,,,PSYCHOTHERAPY 16 - 37 MIN CLINIC,122.9,104.47,,,,
